Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
01 00 000 001 000 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;90840,71;-681,88;90158,83;0;2424,84;2424,84;0;87733,99;87733,99;2424,84;2,69
01 00 000 001 000 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1646,5;-146,5;1500;0;0;0;0;1500;1500;0;0
01 00 000 001 000 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;88922,4;88922,4;0;88722,37;7016,31;0;200,03;81906,09;7016,31;7,89
01 00 000 001 000 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4550;150;4700;0;0;0;0;4700;4700;0;0
01 00 000 001 000 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;284,47;15,53;300;300;0;0;0;300;300;0;0
01 00 000 001 000 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;3123,21;665,84;3789,05;0;0;0;0;3789,05;3789,05;0;0
01 00 000 001 000 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;41076,11;-10295,07;30781,04;1674,89;480,9;476,1;0;30300,14;30304,94;476,1;1,55
01 00 000 001 000 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;234,03;-234,03;0;0;0;0;0;0;0;0;0
01 00 000 001 000 570102 1701 001;BIENES Y SERVICIOS DE CONSUMO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10630,35;-1030,35;9600;888;10;0;0;9590;9600;0;0
01 00 000 001 000 570201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Seguros;19727,62;1015,35;20742,97;0;0;0;0;20742,97;20742,97;0;0
01 00 000 002 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;20738,87;1801,13;22540;0;338,59;338,59;0;22201,41;22201,41;338,59;1,5
01 00 000 002 000 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;109126,96;-1034,87;108092,09;0;8773,58;8773,58;186,69;99318,51;99318,51;8586,89;8,12
01 00 000 002 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;79028,38;14278,05;93306,43;0;0;0;0;93306,43;93306,43;0;0
75 00 001 001 000 730607 1701 202;BIENES Y SERVICIOS DE CONSUMO;Servicios Tecnicos Especializados;22075,02;0;22075,02;0;0;0;0;22075,02;22075,02;0;0
75 00 001 003 000 710203 1700 202;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0;17822;17822;0;164,34;164,34;0;17657,66;17657,66;164,34;0,92
75 00 001 004 000 710203 1700 202;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0;13192;13192;0;207,75;207,75;0;12984,25;12984,25;207,75;1,57
01 00 000 001 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;72313,65;17809,19;90122,84;0;0;0;0;90122,84;90122,84;0;0
01 00 000 001 000 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;28413,48;43573,12;71986,6;6240;59919,1;7460,55;0;12067,5;64526,05;7460,55;10,36
01 00 000 001 000 530207 1701 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;74400;-44400;30000;0;0;0;0;30000;30000;0;0
01 00 000 001 000 530241 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;11195;-4695;6500;0;450;450;0;6050;6050;450;6,92
01 00 000 001 000 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;41753,45;-14421,45;27332;3493,25;7617,37;7455,87;798,85;19714,63;19876,13;6657,02;27,28
01 00 000 001 000 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;57070,14;-687,69;56382,45;3300;0;0;0;56382,45;56382,45;0;0
01 00 000 001 000 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);11516;-4266;7250;0;0;0;0;7250;7250;0;0
75 00 001 002 000 710203 1700 202;BIENES Y SERVICIOS DE CONSUMO;Decimo Tercer Sueldo;0;145041;145041;0;3111;3111;0;141930;141930;3111;2,14
75 00 001 002 000 710204 1700 202;BIENES Y SERVICIOS DE CONSUMO;Decimo Cuarto Sueldo;0;54280;54280;0;1126,9;1126,9;0;53153,1;53153,1;1126,9;2,08
75 00 001 003 000 710204 1700 202;BIENES Y SERVICIOS DE CONSUMO;Decimo Cuarto Sueldo;0;7360;7360;0;76,66;76,66;0;7283,34;7283,34;76,66;1,04
75 00 001 004 000 710601 1700 202;EGRESOS EN PERSONAL;Aporte Patronal;0;9851,22;9851,22;0;959,69;959,69;0;8891,53;8891,53;959,69;9,74
01 00 000 001 000 510513 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Encargos;17991,83;-16491,83;1500;0;0;0;0;1500;1500;0;0
01 00 000 001 000 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;37121,4;-6571,4;30550;0;0;0;0;30550;30550;0;0
01 00 000 001 000 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;50841,15;-20841,15;30000;29440;400;0;0;29600;30000;0;0
01 00 000 001 000 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4595;772;5367;0;0;0;0;5367;5367;0;0
01 00 000 001 000 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;8278,6;521,4;8800;0;0;0;0;8800;8800;0;0
